"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Marsac (Charente)"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Marsac, Charente"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Marsac (Charente)"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Marsac (Charente)"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Марсак (Шаранта)"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Marsac (Charente)"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","马尔萨克"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Marsac, Charente"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Marsac, Charente"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Marsac (Charente)"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2000/01/rdf-schema#comment","Marsac est une commune du Sud-Ouest de la France, située dans le département de la Charente (région Nouvelle-Aquitaine). Ses habitants sont les Marsacois et les Marsacoises."
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marsac_(Charente)"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-16210"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211602107"
"http://fr.dbpedia.org/resource/Marsac_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marsac_(Charente)"
