"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2000/01/rdf-schema#label","Animatronique"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2000/01/rdf-schema#label","Animatrònica"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2000/01/rdf-schema#label","Animatronica"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2000/01/rdf-schema#label","Аниматроника"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2000/01/rdf-schema#label","Animatronika"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2000/01/rdf-schema#label","Animatronic"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2000/01/rdf-schema#label","Animatronica"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2000/01/rdf-schema#label","أنيماترونكس"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2000/01/rdf-schema#comment","Une animatronique (contraction d'« animation électronique ») est une créature robotisée ou animée à distance par des câbles ou par radiocommande, réalisée en général avec une peau en latex et des mécanismes internes permettant de lui donner une apparence de vie. Il s'agit parfois de simples câbles qui sont actionnés à distance par des opérateurs, pour réaliser une action simple."
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Animatronics"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Animatronics"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Animatrònica"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Animatronics"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Animatronica"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애니매트로닉스"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Animatronik"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аниматроника"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Animatronika"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Animatronika"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/521208655"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Animatrónica"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Animatronic"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Animatroonika"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנימטרוניקה"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Animatronic"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Animatronics"
"http://fr.dbpedia.org/resource/Animatronique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Animatronika"
