"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/2000/01/rdf-schema#label","Karen Sharpe"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/2000/01/rdf-schema#label","Karen Sharpe"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/2000/01/rdf-schema#label","كارين شارب"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/2000/01/rdf-schema#comment","Karen Sharpe est une actrice américaine née le 20 septembre 1934 à San Antonio, Texas (États-Unis)."
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=137408"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/241565"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karen_Sharpe"
"http://fr.dbpedia.org/resource/Karen_Sharpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2101_2594"
