"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essendon","http://www.w3.org/2000/01/rdf-schema#label","Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://www.w3.org/2000/01/rdf-schema#label","Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://www.w3.org/2000/01/rdf-schema#label","Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://www.w3.org/2000/01/rdf-schema#label","Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://www.w3.org/2000/01/rdf-schema#label","Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1269885"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageID",2790004
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageRevisionID",90392690
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essendon_Football_Club"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electoral_district_of_Essendon_and_Flemington"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertfordshire"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essendon_(Victoria)"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electoral_district_of_Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essendon_(Hertfordshire)"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essendon_railway_station,_Melbourne"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Football_League"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomber"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Electoral_district_of_Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Electoral_district_of_Essendon_and_Flemington"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Essendon_(Hertfordshire)"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Essendon_railway_station,_Melbourne"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aéroport_d'Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Essendon_Football_Club"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baron_Essendon"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Essendon_(Victoria)"
"http://fr.dbpedia.org/resource/Essendon","http://dbpedia.org/ontology/wikiPageLength",637
"http://fr.dbpedia.org/resource/Essendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Essendon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Essendon?oldid=90392690&ns=0"
"http://fr.dbpedia.org/resource/Essendon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Essendon"
