"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.w3.org/2000/01/rdf-schema#label","Casa Comolli"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.w3.org/2000/01/rdf-schema#label","Casa Comolli"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.w3.org/2000/01/rdf-schema#comment","La casa Comolli est un bâtiment historique de la ville de Milan en Italie."
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casa_Comolli"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casa_Comolli"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casa_Comolli"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109683669"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://dbpedia.org/ontology/wikiPageID",14485871
"http://fr.dbpedia.org/resource/Casa_Comolli","http://dbpedia.org/ontology/wikiPageRevisionID",188287643
"http://fr.dbpedia.org/resource/Casa_Comolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Milan"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Milan"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésène"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1910"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://dbpedia.org/ontology/wikiPageLength",1569
"http://fr.dbpedia.org/resource/Casa_Comolli","http://www.georss.org/georss/point","45.44883797104917 9.197952798335686"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1910"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Milan"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Milan"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Casa_Comolli","http://xmlns.com/foaf/0.1/name","Casa Comolli"
"http://fr.dbpedia.org/resource/Casa_Comolli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
