"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Famille chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Famílias_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çinli_aileler"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の家族"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عائلات_صينية"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Famiglie_cinesi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Families_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8362738"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_가문"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خاندانہائےچین"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中國家族"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_families"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://dbpedia.org/ontology/wikiPageID",7334446
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",95859447
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/2004/02/skos/core#prefLabel","Famille chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_chinoise?oldid=95859447&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_par_nationalité"
