"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telenica","http://www.w3.org/2000/01/rdf-schema#label","Telenica"
"http://fr.dbpedia.org/resource/Telenica","http://www.w3.org/2000/01/rdf-schema#label","TN8 (canal de televisión)"
"http://fr.dbpedia.org/resource/Telenica","http://www.w3.org/2000/01/rdf-schema#label","TN8"
"http://fr.dbpedia.org/resource/Telenica","http://www.w3.org/2000/01/rdf-schema#comment","Telenica (chaîne 8), est une chaîne de télévision nicaraguayenne."
"http://fr.dbpedia.org/resource/Telenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCvYKEdThn5Ui7m5xntkukHQ"
"http://fr.dbpedia.org/resource/Telenica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TN8"
"http://fr.dbpedia.org/resource/Telenica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404370"
"http://fr.dbpedia.org/resource/Telenica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telenica"
"http://fr.dbpedia.org/resource/Telenica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h57tg"
"http://fr.dbpedia.org/resource/Telenica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TN8_(canal_de_televisión)"
"http://fr.dbpedia.org/resource/Telenica","http://dbpedia.org/ontology/wikiPageID",6250404
"http://fr.dbpedia.org/resource/Telenica","http://dbpedia.org/ontology/wikiPageRevisionID",183546197
"http://fr.dbpedia.org/resource/Telenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Nicaragua"
"http://fr.dbpedia.org/resource/Telenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Telenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_8"
"http://fr.dbpedia.org/resource/Telenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Telenica","http://dbpedia.org/ontology/wikiPageLength",422
"http://fr.dbpedia.org/resource/Telenica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Nicaragua"
"http://fr.dbpedia.org/resource/Telenica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_8"
"http://fr.dbpedia.org/resource/Telenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Telenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Telenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Telenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Telenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Telenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Telenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Telenica?oldid=183546197&ns=0"
"http://fr.dbpedia.org/resource/Telenica","http://fr.dbpedia.org/property/annéeCréation",2012
"http://fr.dbpedia.org/resource/Telenica","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Telenica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Telenica"
"http://fr.dbpedia.org/resource/Telenica","http://dbpedia.org/ontology/abstract","Telenica (chaîne 8), est une chaîne de télévision nicaraguayenne."
"http://fr.dbpedia.org/resource/Telenica","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Telenica","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Managua"
