"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2000/01/rdf-schema#label","Aechmea kuntzeana"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2000/01/rdf-schema#label","Aechmea kuntzeana"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2000/01/rdf-schema#label","Aechmea kuntzeana"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2000/01/rdf-schema#label","Aechmea kuntzeana"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2000/01/rdf-schema#comment","Aechmea kuntzeana est une espèce de plantes de la famille des Bromeliaceae, endémique de Bolivie"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4303661"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-218044"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=218044"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aechmea_kuntzeana"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1127181"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/986230"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/128202940/0"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2698534"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gf704"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/713999"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aechmea_kuntzeana"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:5495-2"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aechmea_kuntzeana"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aechmea_kuntzeana"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aechmea_kuntzeana"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:5495-2"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aechmea_kuntzeana"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aechmea_kuntzeana"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aechmea_kuntzeana"
"http://fr.dbpedia.org/resource/Aechmea_kuntzeana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4687275"
