"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laforge","http://www.w3.org/2000/01/rdf-schema#label","Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://www.w3.org/2000/01/rdf-schema#label","Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29018397"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageID",3737041
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageRevisionID",191433441
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érezée"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Rivière"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laforge_(Érezée)"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théophile_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laforge_(Érezée)"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Réservoir_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucien_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éric_Laforge"
"http://fr.dbpedia.org/resource/Laforge","http://dbpedia.org/ontology/wikiPageLength",1084
"http://fr.dbpedia.org/resource/Laforge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Laforge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laforge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Laforge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Laforge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Laforge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laforge?oldid=191433441&ns=0"
"http://fr.dbpedia.org/resource/Laforge","http://fr.dbpedia.org/property/fr","Claude LaForge"
"http://fr.dbpedia.org/resource/Laforge","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Laforge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laforge"
