"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://www.w3.org/2000/01/rdf-schema#label","Holothuria (Roweothuria)"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://www.w3.org/2000/01/rdf-schema#comment","Holothuria (Roweothuria) est un sous-genre de concombres de mer de la famille des Holothuriidae, constitué de trois espèces du bassin Atlantique et méditerranéen."
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1078176"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id717230"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=732022"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30766110"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://dbpedia.org/ontology/wikiPageID",10719180
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://dbpedia.org/ontology/wikiPageRevisionID",186550844
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothuriidae"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothuria_arguinensis"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Holothuroidea"
"http://fr.dbpedia.org/resource/Holothuria_(Roweothuria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothuria_poli"
