"subject","predicate","object"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2000/01/rdf-schema#label","América Futebol Clube (SP)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2000/01/rdf-schema#label","América Futebol Clube (São José do Rio Preto)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2000/01/rdf-schema#label","América FC (São Paulo)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2000/01/rdf-schema#label","América Futebol Clube (São José do Rio Preto)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2000/01/rdf-schema#label","América Futebol Clube (SP)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2000/01/rdf-schema#comment","L'América Futebol Clube est un club brésilien de football basé à São José do Rio Preto dans l'État de São Paulo."
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/americasp"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/america_sp"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/América_Futebol_Clube_(SP)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/América_Futebol_Clube_(SP)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカFC_(サンパウロ州)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027k58h"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159669038"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/América_Futebol_Clube_(SP)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμέρικα_Φουτεμπόλ_Κλούμπε_(Σάο_Πάολο)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아메리카_푸치보우_클루비_(상조제두히우프레투)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/América_FC_(São_Paulo)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/América_FC_(São_José_do_Rio_Preto)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844832"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007206596"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/América_FC_(SP)"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://dbpedia.org/ontology/wikiPageID",946587
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://dbpedia.org/ontology/wikiPageRevisionID",166001441
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_actif_au_Brésil"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1946"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_José_do_Rio_Preto"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/América_Futebol_Clube_(São_José_do_Rio_Preto)","http://dbpedia.org/ontology/wikiPageLength",1843
