"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Losne__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Losne__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Losne__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Losne__1833__1","http://dbpedia.org/ontology/functionEndYear","1836"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Losne__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Losne__1833__1","http://dbpedia.org/ontology/personName","Hugues Philippon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Losne__1833__1","http://dbpedia.org/ontology/personName","Pierre Coste"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Losne__1833__1","http://dbpedia.org/ontology/startOccupation","Maître de forges àBrazey-en-Plaine"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Losne__1833__1","http://dbpedia.org/ontology/startOccupation","Juge de paix àSaint-Jean-de-Losne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Losne__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Losne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Losne__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Jean-de-Losne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Losne__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Brazey-en-Plaine"
