"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles","http://www.w3.org/2000/01/rdf-schema#label","La Ferme aux crocodiles"
"http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles","http://www.w3.org/2000/01/rdf-schema#label","La Ferme aux Crocodiles"
"http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles","http://www.w3.org/2000/01/rdf-schema#comment","La Ferme aux crocodiles est un parc zoologique français principalement consacré aux crocodiliens, situé à Pierrelatte, dans la Drôme. Elle est constituée d'une serre tropicale de 8 000 m2 et d'un parcours extérieur de 4 000 m2, où l'on peut observer douze des vingt-trois espèces de crocodiliens recensées dans le monde mais également divers squamates, oiseaux et poissons tropicaux. Elle accueille quatre espèces autochtones de France : le caïman à lunettes et l'Anaconda vert, présents en Guyane, ainsi que la cistude d'Europe et le héron garde-bœufs, présents en France métropolitaine."
"http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/europe/france/rhone-alpes/drome/pierrelatte/ferme-aux-crocodiles"
"http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2268795"
"http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Ferme_aux_crocodiles"
"http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2262801"
"http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Ferme_aux_Crocodiles"
"http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Ferme_aux_crocodiles"
