"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/2000/01/rdf-schema#label","Sourbrodt"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/2000/01/rdf-schema#comment","Sourbrodt est un village belge de l'ancienne commune de Robertville, situé en Région wallonne dans la province de Liège, appartenant à la commune de Waimes."
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sourbrodt"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sourbrodt"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sourbrodt"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sourbrodt"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Zôrbrôte"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sourbrodt"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552320"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhq9g"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageID",1713485
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageRevisionID",183758173
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmille"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_travail_des_prisonniers_russes_de_Bosfagne"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Waimes"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waimes"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vennbahn"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cantons_de_l'Est_(Belgique)"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comès"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Pietkin"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_bus_394_du_TEC_Liège-Verviers"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendelin_(saint_catholique)"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_bus_390_du_TEC_Liège-Verviers"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robertville"
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/wikiPageLength",2220
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.georss.org/georss/point","50.4764 6.1194"
"http://fr.dbpedia.org/resource/Sourbrodt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Waimes"
"http://fr.dbpedia.org/resource/Sourbrodt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cantons_de_l'Est_(Belgique)"
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Commune_de_Waimes"
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLG"
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sourbrodt?oldid=183758173&ns=0"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4764
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.1194
"http://fr.dbpedia.org/resource/Sourbrodt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Sourbrodt_-_Église_Saint-Wendelin_(1).jpg"
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Waimes"
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/cp",4950
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/latitude",50.4728
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/longitude",6.11944
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/légende","L'église Saint-Wendelin"
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/nom","Sourbrodt"
"http://fr.dbpedia.org/resource/Sourbrodt","http://fr.dbpedia.org/property/zoneTelephonique",80
"http://fr.dbpedia.org/resource/Sourbrodt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/0_Sourbrodt_-_Église_Saint-Wendelin_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Sourbrodt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sourbrodt"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1194000244141 50.476398468018)"
"http://fr.dbpedia.org/resource/Sourbrodt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1194000244141 50.476398468018)"
