"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2000/01/rdf-schema#label","Vincent Bach"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2000/01/rdf-schema#label","ヴィンセント・バック・コーポレーション"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2000/01/rdf-schema#label","Vincent Bach"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2000/01/rdf-schema#label","Vincent Bach"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2000/01/rdf-schema#label","文森特·巴赫公司"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Bach Corporation était une entreprise américaine de fabrication d'instruments de musique, notamment de cuivres et accessoires, en particulier d'embouchures. Après plusieurs fusions-acquisitions elle devient la marque commerciale Vincent Bach qui appartient au groupe d'entreprises Conn-Selmer, elle-même une succursale de (en). Conn-Selmer utilise la marque Vincent Bach pour la distribution d'une gamme complète de cuivres. Lesdéveloppements ultérieurs sont distribués sous la marque Bach Stradivarius."
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vincent_Bach_trumpets"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vincent_Bach_trumpets"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文森特·巴赫公司"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05143z"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vincent_Bach_Corporation"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィンセント・バック・コーポレーション"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013014758"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vincent_Bach"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vincent_Bach"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1248118"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296267404"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageID",420275
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",187939682
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Vernon_(New_York)"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden_(Autriche)"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(musique)"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:High-brass-x6-large.jpg"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Selmer_Paris"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugle"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivres_(musique)"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conn-Selmer"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscrit"
"http://fr.dbpedia.org/resource/Vincent_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornet_à_pistons"
