"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://www.w3.org/2000/01/rdf-schema#label","Aït Waghlis"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://www.w3.org/2000/01/rdf-schema#comment","Aït Waghlis (ou Ath Waghlis) est une tribu berbère de Kabylie, région montagneuse du nord de l'Algérie, établie sur la rive gauche de la Soummam et le versant sud du , occupant le territoire constitué approximativement de la commune de Sidi Aïch et des communes avoisinantes : Chemini, Leflaye, Souk Oufella, Tibane et Tinabdher. C'est la tribu la plus importante en nombre de la vallée de la Soummam."
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gfjn"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/At_Weɣlis"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876523"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آث_وغليس"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageID",1870112
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageRevisionID",188179358
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_anarchiste"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyle"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribus_de_Kabylie"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Oughlis"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Chemini"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Mansour"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonème"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ighzer_Amokrane"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudjahid_(Algérie)"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_algérienne_de_football"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taourirt_(Souk_Oufella)"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemini"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabrouk_Belhocine"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïras_d'Algérie"
"http://fr.dbpedia.org/resource/Aït_Waghlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibane"
