"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","École technique de Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","L'École technique de Montréal est une ancienne institution d'enseignement secondaire située à Montréal, au Québec (Canada). Fondée en 1907, elle est à l'origine de l'École du meuble de Montréal et de l'École des arts graphiques de Montréal. En 1958, le nom devint l'Institut de technologie de Montréal et fut intégré au Cégep du Vieux Montréal lors de la formation de ce dernier en 1968. Le bâtiment principal est toujours existant et fait partie de l'UQAM depuis 1996."
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:École_technique_de_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:École_technique_de_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110021677"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageID",14508709
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",189913581
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_préscolaire,_primaire_et_secondaire_au_Québec"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Complexe_des_sciences_Pierre-Dansereau_04.jpg"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sherbrooke"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_John_Smith_Archibald"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Venne"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Beaudoin"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytechnique_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_et_des_Communications"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_McCord"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Gutenberg"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_design_de_l'UQAM"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1907"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre-ville_de_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_des_sciences_Pierre-Dansereau"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interior_Montreal_Technical_School,_Montreal,_QC,_1917.jpg"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HEC_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_disparue_au_Québec"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Gauvreau"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1911"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Smith_Archibald"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interior,_Montreal_Technical_School,_Montreal,_QC,_1917.jpg"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Notman"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Perrault"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Beaux-Arts"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Frigon"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_du_Montréal_métropolitain"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_pierre"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Bélanger"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'arts_et_métiers"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cégep_du_Vieux_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Maurice_Perrault"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Beaux-Arts_au_Canada"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_technologique"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_technologie_supérieure"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Alphonse_Venne"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_du_patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Perrier"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_des_sciences_au_Québec"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:École_technique_de_Montréal_-_Évolution_du_nombre_d'élèves_-_Période_1911-1931.png"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_l'Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Macheras"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:École_technique_de_Montréal_-_Finissants_de_la_14e_promotion_-_1926_-_157p.jpg"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:École_technique_de_Montréal_-_Vue_à_vol_d'oiseau_-_Vers_1911.png"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Caillet"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_meuble_de_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomer_Gouin"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:École_technique_de_Montréal_-_Façade_et_côté_est_-_vers_1926.png"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:École_technique_de_Montréal_-_Façade_rapprochée_-_vers_1926.png"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:École_technique_de_Montréal_-_Cours_offerts_-_1936.png"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_arts_graphiques_de_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:École_technique_de_Montréal_-_Façade_et_côté_-_1912.png"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_technique_de_Québec"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Laurier"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/53653157%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do%3Fmethode=consulter&id=213892&type=bien"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://dbpedia.org/ontology/wikiPageLength",36906
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.georss.org/georss/point","45.509972222222224 -73.57008333333333"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1907"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_l'Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Beaux-Arts_au_Canada"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_John_Smith_Archibald"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_des_sciences_au_Québec"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre-ville_de_Montréal"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_disparue_au_Québec"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1911"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_technologique"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Alphonse_Venne"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Maurice_Perrault"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://xmlns.com/foaf/0.1/homepage","http://www.patrimoine-culturel.gouv.qc.ca"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_technique_de_Montréal?oldid=189913581&ns=0"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.51
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.5701
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_technique_de_Montréal_-_Façade_rapprochée_-_vers_1926.png"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_technique_de_Montréal_-_Finissants_de_la_14e_promotion_-_1926_-_157p.jpg"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_technique_de_Montréal_-_Vue_à_vol_d'oiseau_-_Vers_1911.png"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_technique_de_Montréal_-_Évolution_du_nombre_d'élèves_-_Période_1911-1931.png"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior,_Montreal_Technical_School,_Montreal,_QC,_1917.jpg"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Complexe_des_sciences_Pierre-Dansereau_04.jpg"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_Montreal_Technical_School,_Montreal,_QC,_1917.jpg"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_technique_de_Montréal_-_Cours_offerts_-_1936.png"
"http://fr.dbpedia.org/resource/École_technique_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_technique_de_Montréal_-_Façade_et_côté_-_1912.png"
