"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/2000/01/rdf-schema#label","Petrotilapia chrysos"
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/2000/01/rdf-schema#label","Petrotilapia chrysos"
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/2000/01/rdf-schema#label","Petrotilapia chrysos"
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/2000/01/rdf-schema#label","Petrotilapia chrysos"
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/2000/01/rdf-schema#label","Petrotilapia chrysos"
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/2000/01/rdf-schema#label","Petrotilapia chrysos"
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/2000/01/rdf-schema#comment","Petrotilapia chrysos est une espèce de poisson de la famille des Cichlidés endémique du lac Malawi en Afrique."
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/109215"
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/209354"
"http://fr.dbpedia.org/resource/Petrotilapia_chrysos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=54241"
