"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/2000/01/rdf-schema#label","Buster millionnaire"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/2000/01/rdf-schema#label","Тротуари Нью-Йорка"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/2000/01/rdf-schema#comment","Buster millionnaire (Sidewalks of New York) est un film américain de Jules White et Zion Myers, sorti en 1931."
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v44592"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/11365/"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0022382"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1044806-sidewalks_of_new_york"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5075012/"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/22342/"
"http://fr.dbpedia.org/resource/Buster_millionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film512019.html"
