"subject","predicate","object"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2000/01/rdf-schema#label","Documenta 1"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2000/01/rdf-schema#label","Documenta 1"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2000/01/rdf-schema#label","Documenta 1"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2000/01/rdf-schema#label","Documenta 1"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2000/01/rdf-schema#label","Documenta 1"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2000/01/rdf-schema#comment","documenta 1955 ou documenta 1 a été la première de la série d'expositions documenta, présentant l'art moderne et contemporain à Cassel en Allemagne. Cette première édition s'est tenue du 16 juillet 1955 au 18 septembre 1955 et l'initiative en revient au peintre et pédagogue Arnold Bode. Avec 130 000 visiteurs, cette première exposition internationale d'art moderne majeure de l'après-guerre a obtenu un succès inattendu."
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Documenta_1"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265378"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169132399"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Documenta_1"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p51j6"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Documenta_1"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Documenta_1"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1223799-1"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Documenta_1"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Documenta_1"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Documenta_1"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Documenta_1"
"http://fr.dbpedia.org/resource/Documenta_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Documenta_1"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageID",1692689
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageRevisionID",157919670
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Baumeister"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Mueller"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Viani"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Magnelli"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Xaver_Fuhr"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Lehmann"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Roesch"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Beaudin"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expressionnisme"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Scharff"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Vedova"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Bill"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Bargheer"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_métaphysique"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rouault"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Duchamp-Villon"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Meistermann"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reg_Butler"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Nicholson"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Chagall"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Vasarely"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Mondrian"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Despiau"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_de_Fiori"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Beckmann"
"http://fr.dbpedia.org/resource/Documenta_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kenneth_Armitage"
