"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/2000/01/rdf-schema#label","Dominique Guns"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/2000/01/rdf-schema#label","Dominique Guns"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Guns, née le 2 novembre 1971 à Bruxelles est une femme politique belge flamande, membre du OpenVLD. Elle est licenciée en droit (VUB) et avocate."
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/1822"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g6qth"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dominique_Guns"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035212"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://dbpedia.org/ontology/wikiPageID",3596522
"http://fr.dbpedia.org/resource/Dominique_Guns","http://dbpedia.org/ontology/wikiPageRevisionID",188958223
"http://fr.dbpedia.org/resource/Dominique_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Dominique_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_flamand"
