"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Pau FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Pau_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_باو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Pau_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Pau_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポーFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pau_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7753239"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«По»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_По"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Pau_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Pau_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Pau_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Πω_ΦΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«По»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Pau)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Pau_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pau_FC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pau_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC","http://dbpedia.org/ontology/wikiPageID",4096703
