"subject","predicate","object"
"http://fr.dbpedia.org/resource/(NH4)2U2O7","http://www.w3.org/2000/01/rdf-schema#label","(NH4)2U2O7"
"http://fr.dbpedia.org/resource/(NH4)2U2O7","http://dbpedia.org/ontology/wikiPageID",3826683
"http://fr.dbpedia.org/resource/(NH4)2U2O7","http://dbpedia.org/ontology/wikiPageRevisionID",154132749
"http://fr.dbpedia.org/resource/(NH4)2U2O7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diuranate_d'ammonium"
"http://fr.dbpedia.org/resource/(NH4)2U2O7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_structurale"
"http://fr.dbpedia.org/resource/(NH4)2U2O7","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Diuranate_d'ammonium"
"http://fr.dbpedia.org/resource/(NH4)2U2O7","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/(NH4)2U2O7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_structurale"
"http://fr.dbpedia.org/resource/(NH4)2U2O7","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(NH4)2U2O7?oldid=154132749&ns=0"
"http://fr.dbpedia.org/resource/(NH4)2U2O7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(NH4)2U2O7"
