"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://www.w3.org/2000/01/rdf-schema#label","Lai de Tydorel"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://www.w3.org/2000/01/rdf-schema#label","Lai de Tydorel"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://www.w3.org/2000/01/rdf-schema#label","Tydorel"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://www.w3.org/2000/01/rdf-schema#comment","Le lai de Tydorel est un lai médiéval qui raconte l'histoire d'un chevalier-faé (fée) qui charme les sens de la reine de Bretagne, alors assoupie sous un arbre. Il revient plusieurs fois la rencontrer en secret, et de la liaison naissent deux enfants, la fille est l'ancêtre des comtes de Bretagne Alain et Conan, et le fils, Tydorel, a la particularité de ne jamais dormir. Il s'agirait d'une projection de la culpabilité de la mère, qui avait accepté l'adultère alors qu'elle était endormie. Nouvelles fantastiques et chevaleresques de la cour de Bretagne, lai de Tydorel, édition Paleo."
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lai_de_Tydorel"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216344"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tydorel"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rphr3p"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://dbpedia.org/ontology/wikiPageID",4137497
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://dbpedia.org/ontology/wikiPageRevisionID",189176767
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lai_médiéval_(poésie)"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lai_breton"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_II_de_Bretagne"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lai_de_Tydorel"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Micha"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancelot_du_Lac"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lai_(poésie)"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.inist.fr/%7C%C3%A9diteur=%7Cpage=%7Ccitation=%7Cen"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.inist.fr/%3FaModele=afficheN&cpsidt=2017411%7Ctitre=Le"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://dbpedia.org/ontology/wikiPageLength",2032
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lai_médiéval_(poésie)"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://xmlns.com/foaf/0.1/homepage","http://cat.inist.fr/%7C%C3%A9diteur=%7Cpage=%7Ccitation=%7Cen"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lai_de_Tydorel?oldid=189176767&ns=0"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://fr.dbpedia.org/property/auteur","A. Sobczyk"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://fr.dbpedia.org/property/consultéLe",2009-10-05
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://fr.dbpedia.org/property/site","http://cat.inist.fr/|éditeur=|page=|citation=|en ligne le="
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://fr.dbpedia.org/property/url","http://cat.inist.fr/?aModele=afficheN&cpsidt=2017411|titre=Le Lai de Tydorel ou la magie du silence"
"http://fr.dbpedia.org/resource/Lai_de_Tydorel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lai_de_Tydorel"
