"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melan","http://www.w3.org/2000/01/rdf-schema#label","Melan"
"http://fr.dbpedia.org/resource/Melan","http://dbpedia.org/ontology/wikiPageID",1045589
"http://fr.dbpedia.org/resource/Melan","http://dbpedia.org/ontology/wikiPageRevisionID",174330616
"http://fr.dbpedia.org/resource/Melan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_France"
"http://fr.dbpedia.org/resource/Melan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Castellard-Mélan"
"http://fr.dbpedia.org/resource/Melan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Melan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Castellard-Mélan"
"http://fr.dbpedia.org/resource/Melan","http://dbpedia.org/ontology/wikiPageLength",148
"http://fr.dbpedia.org/resource/Melan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Melan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_France"
"http://fr.dbpedia.org/resource/Melan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Melan?oldid=174330616&ns=0"
"http://fr.dbpedia.org/resource/Melan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Melan"
