"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2000/01/rdf-schema#label","グライー家"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2000/01/rdf-schema#label","Maison de Grailly"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2000/01/rdf-schema#label","Grailly"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Grailly, parfois écrite sous les formes Grilly ou Grelier (en latin Greilleis), est une famille noble, attestée dès 1120, originaire de la localité de Grilly située dans le Pays de Gex. La branche de Gascogne obtient les titres de Captal de Buch, puis sur le comté de Foix, la vicomté de Béarn et la principauté d'Andorre (par le mariage) avant d'obtenir en 1479 le royaume de Navarre (par mariage) avec Gaston de Grailly avec l'infante Éléonore, future reine de Navarre."
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Grailly"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D020600.php"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grailly"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グライー家"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16203405w#about"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_Грайи"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452163"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grailly"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156157640939738220009"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Grailly"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg4fkp"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageID",90340
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageRevisionID",183962282
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pays_de_Gex"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fébus"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_la_Fronde"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Foix-Castelbon"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéserex"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Navarre"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Grailly"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimier"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1483"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Benauges"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge_dans_l'Ain"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Gascogne"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génissac"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1479"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Grailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Foras"
