"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Claire Donovan"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/2000/01/rdf-schema#comment","Claire Marie Donovan (née Baker; 12 février 1948 - 5 juin 2019) est une historienne et universitaire britannique."
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claire_Donovan"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flzw7xtc"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلير_دونوفان"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64759524"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://dbpedia.org/ontology/wikiPageID",13173367
"http://fr.dbpedia.org/resource/Claire_Donovan","http://dbpedia.org/ontology/wikiPageRevisionID",184419440
"http://fr.dbpedia.org/resource/Claire_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Claire_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'East_Anglia"
