"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/2000/01/rdf-schema#label","Oberlausitz"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/2000/01/rdf-schema#label","Верхняя Лужица"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/2000/01/rdf-schema#label","Markgraafschap Opper-Lausitz"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/2000/01/rdf-schema#label","Alta Lusàcia"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/2000/01/rdf-schema#label","Upper Lusatia"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/2000/01/rdf-schema#label","لوساتيا العليا"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/2000/01/rdf-schema#label","Alta Lusacia"
"http://fr.dbpedia.org/resource/Haute-Lusace","http://www.w3.org/2000/01/rdf-schema#label","Haute-Lusace"
