"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicugna_vicugna","http://www.w3.org/2000/01/rdf-schema#label","Vicugna vicugna"
"http://fr.dbpedia.org/resource/Vicugna_vicugna","http://dbpedia.org/ontology/wikiPageID",228203
"http://fr.dbpedia.org/resource/Vicugna_vicugna","http://dbpedia.org/ontology/wikiPageRevisionID",164304113
"http://fr.dbpedia.org/resource/Vicugna_vicugna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ongulé_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vicugna_vicugna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigogne"
"http://fr.dbpedia.org/resource/Vicugna_vicugna","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vigogne"
"http://fr.dbpedia.org/resource/Vicugna_vicugna","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Vicugna_vicugna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ongulé_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vicugna_vicugna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vicugna_vicugna?oldid=164304113&ns=0"
"http://fr.dbpedia.org/resource/Vicugna_vicugna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vicugna_vicugna"
