"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2000/01/rdf-schema#label","小笠原国立公園"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2000/01/rdf-schema#label","Ogasawara-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Ogasawara"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale di Ogasawara"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2000/01/rdf-schema#label","Parc national d'Ogasawara"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Ogasawara"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national d'Ogasawara (小笠原国立公園, Ogasawara Kokuritsu Kōen) est un parc national japonais se situant dans l'archipel d'Ogasawara (sous-préfecture d'Ogasawara) près de 1 000 kilomètres au sud de Honshū. Le parc a été fondé le 16 octobre 1972 et couvre une surface de 60,99 km2."
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/751"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഒഗസവാരാ_ദേശീയോദ്യാനം"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارک_ملی_اوگاساوارا"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오가사와라_국립공원"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Nacional_Ogasawara"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ogasawara-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小笠原国立公園"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206471"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ogasawara_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小笠原國立公園"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ccr5f"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ogasawara_Millî_Parkı"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ogasawara_Parke_Nazionala"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vườn_quốc_gia_Ogasawara"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_di_Ogasawara"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ogasawara_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Огасавара_(национальный_парк)"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Ogasawara"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Ogasawara"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://dbpedia.org/ontology/wikiPageID",955790
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://dbpedia.org/ontology/wikiPageRevisionID",170559716
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_d'Ogasawara"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Ogasawara"
"http://fr.dbpedia.org/resource/Parc_national_d'Ogasawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1972"
