"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://www.w3.org/2000/01/rdf-schema#label","Pot de résine"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://www.w3.org/2000/01/rdf-schema#comment","Le pot de résine ou pot à résine est un récipient en terre cuite destiné à recevoir la résine qui s'écoule de la care d'un pin gemmé. Son usage est associé au gemmage pratiqué dans les Landes de Gascogne jusqu'à la fin du XXe siècle."
"http://fr.dbpedia.org/resource/Pot_de_résine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Resin_pots"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwnn0"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22067778"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Resin_pots"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageID",734466
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageRevisionID",176357966
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Care_(gemmage)"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gemmage1.JPG"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_de_Gascogne"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemmage"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amasse"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipient"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascon"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gemmage"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résine_végétale"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_pinaster"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_de_térébenthine"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_l'assainissement_et_de_mise_en_culture_des_Landes_de_Gascogne"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://dbpedia.org/ontology/wikiPageLength",4149
"http://fr.dbpedia.org/resource/Pot_de_résine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gemmage"
"http://fr.dbpedia.org/resource/Pot_de_résine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipient"
