"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Distinction disparue en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13246730"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Awards_disestablished_in_2013"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Prisar_og_utmerkingar_nedlagde_i_2013"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جوایز_منحل‌شده_در_۲۰۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_2013","http://dbpedia.org/ontology/wikiPageID",13576705
"http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",174677494
"http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Distinction disparue en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Distinction_disparue_en"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Distinction_disparue_en_2013?oldid=174677494&ns=14"
