"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2000/01/rdf-schema#label","Chambre à fils"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2000/01/rdf-schema#label","Camera a multifili"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2000/01/rdf-schema#label","Cámara de hilos"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2000/01/rdf-schema#label","Câmara proporcional multifios"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2000/01/rdf-schema#label","ドリフトチェンバー"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2000/01/rdf-schema#label","Пропорційна камера"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2000/01/rdf-schema#comment","Une chambre à fils (ou plus précisément chambre proportionnelle multifilaire) (MWPC pour multi-wire proportional chamber en anglais) est un détecteur de particules ionisées inventé en 1968 par Georges Charpak, ce qui lui vaut le prix Nobel de physique en 1992. Ce détecteur a rapidement remplacé la chambre à bulles qui nécessitait de photographier la trajectoire des particules et manquait de précision. Avec une chambre à fils, un traitement informatique des données est rendu possible, permettant ainsi de déterminer avec précision la trajectoire des particules qui la traversent."
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_hilos"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wire_chamber"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wire_chamber"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Višeanodni_proporcionalni_brojač"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trådkammer"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tel_odası"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пропорційна_камера"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dradenkamer"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドリフトチェンバー"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תא_פרופורציונלי_רב-חוטי"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drahtkammer"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255409"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Drátěná_komora"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040th1"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Câmara_proporcional_multifios"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرفة_سلكية"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/112378827"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пропорциональная_камера"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_a_multifili"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Višeanodni_proporcionalni_brojač"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://dbpedia.org/ontology/wikiPageID",207702
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://dbpedia.org/ontology/wikiPageRevisionID",187570102
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Invention_française"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_de_particules"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argon"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_noble"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_science"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Charpak"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_électrique"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_à_bulles"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détecteur_de_rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_de_l'information"
"http://fr.dbpedia.org/resource/Chambre_à_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
