"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Stuc (homonymie)"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","STUC"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STUC"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500878"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://dbpedia.org/ontology/wikiPageID",958597
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",83898872
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_transport_urbain_du_Congo"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Société_de_transport_urbain_du_Congo"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",227
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stuc_(homonymie)?oldid=83898872&ns=0"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Stuc"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://fr.dbpedia.org/property/wikt","stuc"
"http://fr.dbpedia.org/resource/Stuc_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stuc_(homonymie)"
