"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_à_l'origine_d'un_livret_d'opéra_ou_de_ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_à_l'origine_d'un_livret_d'opéra_ou_de_ballet","http://www.w3.org/2000/01/rdf-schema#label","Œuvre littéraire à l'origine d'un livret d'opéra ou de ballet"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_à_l'origine_d'un_livret_d'opéra_ou_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32077460"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_à_l'origine_d'un_livret_d'opéra_ou_de_ballet","http://dbpedia.org/ontology/wikiPageID",4272957
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_à_l'origine_d'un_livret_d'opéra_ou_de_ballet","http://dbpedia.org/ontology/wikiPageRevisionID",116262723
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_à_l'origine_d'un_livret_d'opéra_ou_de_ballet","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tableau_synoptique_des_œuvres_littéraires_à_l'origine_de_livrets_d'opéras_ou_de_ballets"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_à_l'origine_d'un_livret_d'opéra_ou_de_ballet","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre littéraire à l'origine d'un livret d'opéra ou de ballet"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_à_l'origine_d'un_livret_d'opéra_ou_de_ballet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_à_l'origine_d'un_livret_d'opéra_ou_de_ballet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_à_l'origine_d'un_livret_d'opéra_ou_de_ballet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_littéraire_à_l'origine_d'un_livret_d'opéra_ou_de_ballet?oldid=116262723&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_à_l'origine_d'un_livret_d'opéra_ou_de_ballet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_et_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_à_l'origine_d'un_livret_d'opéra_ou_de_ballet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_adaptation"
