"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Champeaux (Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#comment","Champeaux est une ancienne commune française, située dans le département des Deux-Sèvres et la région Nouvelle-Aquitaine. Cette commune était associée à la commune de Champdeniers-Saint-Denis (arrêté préfectoral du 19 décembre 1972 prenant effet le 1er janvier 1973). Le 1er janvier 2017, la commune associée de Champeaux a été fusionnée en fusion simple dans celle de Champdeniers-Saint-Denis."
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79067"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1452148574258924430002"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276202b#about"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0t1w"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948661"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Champeaux_(Doas_Sèvras)"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageID",1045287
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageRevisionID",171001759
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Champdeniers-Saint-Denis"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_743"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Égray"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égray"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdeniers"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A85_(France)"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressuire"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Niort"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=73379"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatine.org/"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://champeaux.blog4ever.com/blog/index-52838.html"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://valdegray.csc79.org/"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageLength",4356
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.georss.org/georss/point","46.485 0.403889"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Champeaux_(Deux-Sèvres)?oldid=171001759&ns=0"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.485
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.403889
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Niort"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Champdeniers"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/cp",79220
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/dateFusion","janvier 1973"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/latitude",46.485
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/longitude",-0.403889
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/nom","Champeaux"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/population",214
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/statut","Ancienne commune"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/titre","Liste des maires délégués successifs"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/altMaxi",171
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/altMini",67
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/dissolution","janvier 2017"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/insee",79067
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/identité","Didier Delouvée"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Champdeniers-Saint-Denis"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/géolocDépartement","Deux-Sèvres"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Égray"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Champeaux_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.4038890004158 46.485000610352)"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.4038890004158 46.485000610352)"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/personName","Champeaux"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/personName","Didier Delouvée"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/abstract","Champeaux est une ancienne commune française, située dans le département des Deux-Sèvres et la région Nouvelle-Aquitaine. Cette commune était associée à la commune de Champdeniers-Saint-Denis (arrêté préfectoral du 19 décembre 1972 prenant effet le 1er janvier 1973). Le 1er janvier 2017, la commune associée de Champeaux a été fusionnée en fusion simple dans celle de Champdeniers-Saint-Denis."
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Champeaux_(Deux-Sèvres)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
