"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1973","http://www.w3.org/2000/01/rdf-schema#label","Sport en janvier 1973"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30613773"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1973","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:January_1973_sports_events"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1973","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوری_1973ء_میں_کھیلوں_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1973","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_يناير_1973_الرياضية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1973","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_ورزشی_ژانویه_۱۹۷۳"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1973","http://dbpedia.org/ontology/wikiPageID",7732928
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1973","http://dbpedia.org/ontology/wikiPageRevisionID",103683011
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1973","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en janvier 1973"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_janvier_1973?oldid=103683011&ns=14"
