"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/2000/01/rdf-schema#label","Pteria"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/2000/01/rdf-schema#label","Pteria"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/2000/01/rdf-schema#label","Pteria"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/2000/01/rdf-schema#label","Pteria"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/2000/01/rdf-schema#comment","Pteria est un genre de mollusques bivalves de la famille des Pteriidae qui comprend des huîtres perlières marines vivant le plus souvent sur les gorgones, et caractérisées par une excroissance pointue dans le prolongement de la charnière."
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=138397"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2285329"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pteria"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=2467"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pteria"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/62591"
"http://fr.dbpedia.org/resource/Pteria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Pteria-oyster-genus"
