"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2000/01/rdf-schema#label","Amphibalanus eburneus"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2000/01/rdf-schema#label","Balanus eburneus"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2000/01/rdf-schema#comment","Amphibalanus eburneus (anciennement Balanus eburneus - protonyme), la balane ivoire, est une espèce de crustacés cirripèdes introduite dans les eaux européennes où sa distribution n’est probablement pas encore stabilisée. Elle est à rechercher dans les eaux soumises à dessalure (estuaires, baies abritées, ports)."
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2115699"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=106216"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=270232"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/194044"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6C248032-0A49-07C5-122A-94FDD09EF235"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/1DC9C378-04D7-4275-A14D-25A529B52A74"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=89621"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Balanus_eburneus"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Balanus_eburneus"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c7pp"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/384668/13.0"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/26216"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Balanus_eburneus"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880553"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Balanus_eburneus"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/wikiPageID",5814697
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/wikiPageRevisionID",181354353
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustus_Addison_Gould"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibalanus_improvisus"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirripedia"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Balanidae"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cypris_(larve)"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sessile_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauplius_(larve)"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/wikiPageLength",5981
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Balanidae"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sessile_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DORIS"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SeaLifeBase_espèce"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amphibalanus_eburneus?oldid=181354353&ns=0"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balanus_eburneus_2502.jpg"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/commons","Category:Amphibalanus eburneus"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://fr.dbpedia.org/property/wikispecies","Amphibalanus eburneus"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Balanus_eburneus_2502.jpg?width=300"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amphibalanus_eburneus"
"http://fr.dbpedia.org/resource/Amphibalanus_eburneus","http://dbpedia.org/ontology/abstract","Amphibalanus eburneus (anciennement Balanus eburneus - protonyme), la balane ivoire, est une espèce de crustacés cirripèdes introduite dans les eaux européennes où sa distribution n’est probablement pas encore stabilisée. Elle est à rechercher dans les eaux soumises à dessalure (estuaires, baies abritées, ports)."
