"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Saison 2020 de l'Impact de Montréal"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020 de l'Impact de Montréal est la neuvième saison en Major League Soccer (D1 nord-américaine) de l'histoire du club et celle de sa quatrième participation à la Ligue des champions de la CONCACAF."
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impact_de_Montréal_2020"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_Montreal_Impact_season"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73930935"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/coupe1rés","(Revolution de la Nouvelle-Angleterre 2-1)"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/coupe1rés","Match de barrages"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/liencoupe","Major League Soccer 2020"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/liencoupe","Championnat canadien de soccer 2020"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/liencoupe","Ligue des champions de la CONCACAF 2020"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/nomChampionnat","MLS"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/champrés",33
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://fr.dbpedia.org/property/champrés",26
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://dbpedia.org/ontology/wikiPageID",12841294
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",186542742
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_de_l'Est"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Mosquera"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Fernandes"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier_en_sport"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_ligue_canadienne"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lomas"
"http://fr.dbpedia.org/resource/Saison_2020_de_l'Impact_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crew_de_Columbus"
