"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ryan Leslie (musikalbum)"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ryan Leslie (album)"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Leslie est le premier album officiel de Ryan Leslie."
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/357399"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryan_Leslie_(album)"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3453820"
"http://fr.dbpedia.org/resource/Ryan_Leslie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ryan_Leslie_(musikalbum)"
