"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Radeau_de_la_Méduse","http://www.w3.org/2000/01/rdf-schema#label","Le Radeau de la Méduse"
"http://fr.dbpedia.org/resource/Le_Radeau_de_la_Méduse","http://dbpedia.org/ontology/wikiPageID",5829718
"http://fr.dbpedia.org/resource/Le_Radeau_de_la_Méduse","http://dbpedia.org/ontology/wikiPageRevisionID",118843256
"http://fr.dbpedia.org/resource/Le_Radeau_de_la_Méduse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Radeau_de_La_Méduse"
"http://fr.dbpedia.org/resource/Le_Radeau_de_la_Méduse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Radeau_de_la_Méduse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Radeau_de_La_Méduse"
"http://fr.dbpedia.org/resource/Le_Radeau_de_la_Méduse","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Le_Radeau_de_la_Méduse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Radeau_de_la_Méduse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Radeau_de_la_Méduse?oldid=118843256&ns=0"
"http://fr.dbpedia.org/resource/Le_Radeau_de_la_Méduse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Radeau_de_la_Méduse"
