"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Nie zdołasz się ukryć"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","No te puedes esconder"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","À découvert (série télévisée)"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","À découvert (No te puedes esconder - litt. Vous ne pouvez pas vous cacher) est une série télévisée mexicaine créée par Marcos Santana, produite par pour Telemundo, diffusée entre le 30 septembre 2019 et le 11 octobre 2019 sur Telemundo. La série est filmée en Espagne et se compose de 10 épisodes. Elle met en vedette Blanca Soto et Eduardo Noriega. Distribuée dans le monde entier par la plateforme Netflix, elle est aussi disponible sur cette même plateforme depuis le 24 janvier 2020."
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81073424"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1277297/"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10367990"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68145086"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/No_te_puedes_esconder"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmrfq2nl"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_te_puedes_esconder"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nie_zdołasz_się_ukryć"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/You_Cannot_Hide"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",12964311
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",181679802
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Telemundo"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Casados"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pere_Ponce"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telemundo_Global_Studios"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telemundo"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Planas"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Bosch"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mexicaine_des_années_2010"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_et_labels_européens_sur_la_TV_HD"
"http://fr.dbpedia.org/resource/À_découvert_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Caballero"
