"subject","predicate","object"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2000/01/rdf-schema#label","Çayönü"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2000/01/rdf-schema#label","Çayönü"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2000/01/rdf-schema#label","Çayönü"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2000/01/rdf-schema#label","Çayönü"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2000/01/rdf-schema#label","Çayönü"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2000/01/rdf-schema#label","Чайоню-Тепесі"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2000/01/rdf-schema#label","Çayönü"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2000/01/rdf-schema#label","Çayönü Tepesi"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2000/01/rdf-schema#comment","Çayönü est un site néolithique du sud-est de la Turquie localisé à environ 40 km au nord-ouest de Diyarbakır, au pied du Taurus. Occupé à partir de 10 200 avant le présent, il a livré des vestiges très importants pour comprendre le développement de l'agriculture et de l'élevage, mais aussi le développement d'autres techniques durant le Néolithique précéramique."
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Çayönü"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q272720"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чайоню-Тепесі"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Çayönü"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Qota_Berçem"
"http://fr.dbpedia.org/resource/Çayönü","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Çayönü"
