"subject","predicate","object"
"http://fr.dbpedia.org/resource/CERP","http://www.w3.org/2000/01/rdf-schema#label","CERP"
"http://fr.dbpedia.org/resource/CERP","http://www.w3.org/2000/01/rdf-schema#label","CERP"
"http://fr.dbpedia.org/resource/CERP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CERP"
"http://fr.dbpedia.org/resource/CERP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023367"
"http://fr.dbpedia.org/resource/CERP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CERP"
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageID",200338
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageRevisionID",174991645
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'études_et_de_recherches_sur_la_police"
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'étude_et_de_recherche_psychotechnique"
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_d'exploitation_et_de_répartition_pharmaceutique"
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_d’Expansion_et_de_Répartition_Pharmaceutique_de_Lorraine"
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_d'exploitation_et_de_répartition_pharmaceutique"
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_européenne_des_administrations_des_postes_et_télécommunications"
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d’entraînement_des_réserves_parachutistes"
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coopérative_d’Expansion_et_de_Répartition_Pharmaceutique_de_Lorraine"
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coopérative_d'exploitation_et_de_répartition_pharmaceutique"
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Centre_d'études_et_de_recherches_sur_la_police"
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Compagnie_d'exploitation_et_de_répartition_pharmaceutique"
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Centre_d'étude_et_de_recherche_psychotechnique"
"http://fr.dbpedia.org/resource/CERP","http://dbpedia.org/ontology/wikiPageLength",684
"http://fr.dbpedia.org/resource/CERP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CERP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/CERP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CERP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CERP?oldid=174991645&ns=0"
"http://fr.dbpedia.org/resource/CERP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CERP"
