"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Angleterre par région"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Inghilterra_per_regione"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Anglii_podle_regionů"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21078289"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_de_l'Est"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_du_Nord-Est"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Yorkshire_et_Humber"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Est"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Midlands_de_l'Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://dbpedia.org/ontology/wikiPageID",7456790
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://dbpedia.org/ontology/wikiPageRevisionID",143434624
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Angleterre par région"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Image_label_fin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Image_label_début"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Image_label_small"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Angleterre_par_région?oldid=143434624&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre"
