"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de tir de l'ISSF"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de l'ISSF (en anglais : ISSF World Cup) est organisée plusieurs fois par an sous l'égide de la Fédération internationale de tir sportif, depuis 1986. Les meilleurs tireurs participent à la finale de la Coupe du monde en octobre."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07l6jq"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ISSF_월드컵"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4355825"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISSF_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdenscupen_i_skyting"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ammunnan_maailmancup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://dbpedia.org/ontology/wikiPageID",8307137
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://dbpedia.org/ontology/wikiPageRevisionID",148052690
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_tir_de_l'ISSF"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_tir_sportif"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_sportif"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issf-sports.org/theissf/championships/world_cup.ashx"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://dbpedia.org/ontology/wikiPageLength",2191
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_tir_de_l'ISSF"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://xmlns.com/foaf/0.1/homepage","http://www.issf-sports.org/theissf/championships/world_cup.ashx"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_anglais"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_du_monde_de_tir_de_l'ISSF?oldid=148052690&ns=0"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shooting_pictogram.svg"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/siteWeb","http://www.issf-sports.org/theissf/championships/world_cup.ashx"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/titre","Coupe du monde de tir de l'ISSF"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_internationale_de_tir_sportif"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Tir_sportif"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shooting_pictogram.svg?width=300"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_du_monde_de_tir_de_l'ISSF"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://dbpedia.org/ontology/title","Coupe du monde de tir de l'ISSF"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://dbpedia.org/ontology/abstract","La Coupe du monde de l'ISSF (en anglais : ISSF World Cup) est organisée plusieurs fois par an sous l'égide de la Fédération internationale de tir sportif, depuis 1986. Les meilleurs tireurs participent à la finale de la Coupe du monde en octobre."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_tir_sportif"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Tir_sportif"
