"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/2000/01/rdf-schema#label","Mobiwire"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/2000/01/rdf-schema#comment","MobiWire, anciennement Sagem Wireless, est un fabricant français de téléphones mobiles qui conçoit et commercialise en marque blanche des appareils connectés (téléphones mobiles, terminaux connectés) auprès des opérateurs et des fabricants du monde de la téléphonie mobile."
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mobiwire"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MobiWire"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موبی‌وایر"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MobiWire"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6886706"
"http://fr.dbpedia.org/resource/Mobiwire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzr86_"
"http://fr.dbpedia.org/resource/Mobiwire","http://dbpedia.org/ontology/wikiPageID",2764410
"http://fr.dbpedia.org/resource/Mobiwire","http://dbpedia.org/ontology/wikiPageRevisionID",179371701
"http://fr.dbpedia.org/resource/Mobiwire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Aircraft_Engines"
"http://fr.dbpedia.org/resource/Mobiwire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redressement_judiciaire"
"http://fr.dbpedia.org/resource/Mobiwire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Mobiwire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Mobiwire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mobiwire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-Seine"
