"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/2000/01/rdf-schema#label","Place du Maquis-du-Vercors"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/2000/01/rdf-schema#comment","La place du Maquis-du-Vercors est une voie située dans le quartier d'Amérique du 19e arrondissement et le quartier Saint-Fargeau du 20e arrondissement de Paris. Elle correspond à la porte des Lilas."
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5911.nom.htm"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_du_Maquis-du-Vercors_(Paris)"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390635"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jk4v"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_du_Maquis-du-Vercors_(Paris)"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Place_du_Maquis-du-Vercors"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageID",5568334
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageRevisionID",184906769
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Paris_s'étendant_sur_deux_arrondissements"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_du_Vercors"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_René-Fonck"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Fargeau"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_Serge-Gainsbourg"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Docteur-Gley"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Amérique"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_des_Lilas_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_des_Lilas"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplanade_Claude-Luter"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Glaïeuls"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lilas"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Porte-des-Lilas"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageExternalLink","https://capgeo.sig.paris.fr/Apps/NomenclatureVoies"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://dbpedia.org/ontology/wikiPageLength",3680
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://www.georss.org/georss/point","48.8779 2.40883"
"http://fr.dbpedia.org/resource/Place_du_Maquis-du-Vercors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_20e_arrondissement_de_Paris"
