"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/2000/01/rdf-schema#label","Aubance"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/2000/01/rdf-schema#label","Aubance"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/2000/01/rdf-schema#comment","L'Aubance est une rivière française qui coule dans le département de Maine-et-Loire. C'est un affluent direct de la Loire en rive gauche."
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=M5014200"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aubance"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧邦斯河"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3036429/"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aubance"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870541"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aubance"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aubance"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aubance"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2s23"
"http://fr.dbpedia.org/resource/Aubance","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Albantia"
"http://fr.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/wikiPageID",1534666
"http://fr.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/wikiPageRevisionID",186760026
"http://fr.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemellier"
"http://fr.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QIX_(hydrologie)"
"http://fr.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauchrétien"
"http://fr.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denée_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozé-sur-Louet"
"http://fr.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-des-Mauvrets"
"http://fr.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louerre"
