"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","United Hockey League"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","La United Hockey League (UHL) est une ligue professionnelle de hockey sur glace composée d'équipes évoluant aux États-Unis. Les quartiers généraux de la ligue étaient situés dans la ville de Lake St-Louis au Missouri, une banlieue de la cité métropolitaine de Saint-Louis."
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525659"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v72n"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageID",1193408
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageRevisionID",170810606
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_Thunder_de_Bloomington"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_de_Knoxville"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodiaks_de_Madison"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Otters_du_Missouri"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Border_Cats_de_Port_Huron"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Wings_de_Détroit"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IceHawks_de_Winston-Salem"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsters_de_Madison"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prowlers_de_Mohawk_Valley"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hounds_de_Chicago"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumberjacks_de_Muskegon_(1992-2010)"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheels_de_Saginaw"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blizzard_d'Utica"
"http://fr.dbpedia.org/resource/United_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RiverDogs_de_Richmond"
