"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Commander (Canada)"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Capitaine de frégate (Canada)"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","Capitaine de frégate ou Commander est un grade utilisé dans la Marine militaire canadienne."
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commander_(Canada)"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22672399"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0b9c"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageID",9766490
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",170088800
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_canadienne"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5_CMDR_W1.png"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(Canada)"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_corvette_(Canada)"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Generic-Navy-O5.svg"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_des_Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_royale_canadienne"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_au_Canada"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/wikiPageLength",1726
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_au_Canada"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rang_MRC"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capitaine_de_frégate_(Canada)?oldid=170088800&ns=0"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generic-Navy-O5.svg"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_CMDR_W1.png"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://fr.dbpedia.org/property/image",60
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://fr.dbpedia.org/property/grade","Capitaine de frégate"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://fr.dbpedia.org/property/inférieur","http://fr.dbpedia.org/resource/Capitaine_de_corvette_(Canada)"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://fr.dbpedia.org/property/supérieur","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(Canada)"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/5_CMDR_W1.png?width=300"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capitaine_de_frégate_(Canada)"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/abstract","Capitaine de frégate ou Commander est un grade utilisé dans la Marine militaire canadienne."
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(Canada)"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Capitaine_de_corvette_(Canada)"
"http://fr.dbpedia.org/resource/Capitaine_de_frégate_(Canada)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Grades_des_Forces_armées_canadiennes"
