"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Natri iodide"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Jodek sodu"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","ヨウ化ナトリウム"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Natriumiodid"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Iodure de sodium"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Natriumjodid"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Иодид натрия"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#comment","L'iodure de sodium est un composé inorganique de formule NaI. Il est utilisé dans le domaine médical pour le traitement des déficiences en iode. En chimie, il intervient dans la réaction de Finkelstein. Il peut être utilisé pour accélérer la décomposition du peroxyde d'hydrogène. En physique des particules, il est utilisé une fois dopé avec du thallium comme détecteur de rayons gamma, ceux-ci interagissant avec la forme cristalline du composé pour produire de la lumière visible (scintillation)."
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=37895"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000147314"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/sodium-iodide"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=F5WR8N145C"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000145855"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=77388&Submit=Submit"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=9884"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FVAUCKIRQBBSSJ-UHFFFAOYSA-M%22InChIKey"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.028.800"
"http://fr.dbpedia.org/resource/Iodure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB11119"
