"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/2000/01/rdf-schema#label","Danse indienne (film, 1900)"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/2000/01/rdf-schema#comment","Danse indienne est un film français de Gabriel Veyre, opérateur-réalisateur des frères Lumière, sorti en 1900. Il s'agit d'un court-métrage muet de moins d'une minute. Tourné le 2 ou 3 septembre 1898 sur la réserve amérindienne de Kahnawake, au Québec, il met en scène des Mohawks dansant en costume de fête, devant un tipi en toile. Il est considéré, en l'état de la recherche historique au début du XXIe siècle, comme le plus ancien film tourné en sol québécois à avoir été conservé."
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7e3450ac"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=a33WEDmkkP8"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1741513"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15608"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy75s_v5"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58823718"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Danse_indienne"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageID",12285753
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageRevisionID",180473602
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohawks"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1900"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Danse_indienne_-_1898.jpg"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mohawk"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_au_Québec"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kahnawake"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Veyre"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Québec"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tipi"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_(Canada)"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Lumière"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_au_cinéma"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalogue-lumiere.com/danse-indienne/"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cri.histart.umontreal.ca/grafics/fr/filmo/viewrec.asp%3Flang=fr&id=47"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://dbpedia.org/ontology/wikiPageExternalLink","https://id.erudit.org/iderudit/23031ac"
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Danse_indienne_(film,_1900)","http://purl.org/dc/elements/1.1/title","Danse indienne"
