"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://www.w3.org/2000/01/rdf-schema#label","Régulateur RST"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://www.w3.org/2000/01/rdf-schema#comment","Un régulateur RST est un organe de contrôle à trois degrés de liberté permettant d’effectuer une régulation en boucle fermée d’un système industriel (voir automatique). Parler de régulateur RST, c'est avant tout parler de structure de régulateur. La structure RST est la structure de régulateur linéaire la plus générale. Les régulateurs RST multivariables sont assez complexes à appréhender, et plus encore à synthétiser (dans le contexte multivariable, il est donc préférable, d'un point de vue pratique, de se placer dans le cadre du formalisme d'état, plutôt que dans celui du « formalisme polynomial » du régulateur RST). Les régulateurs RST sont couramment utilisés dans les systèmes de commande, le plus souvent numériques, car, dans le contexte monovariable, ce sont les régulateurs qui offre"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htjlr"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455899"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://dbpedia.org/ontology/wikiPageID",1381191
"http://fr.dbpedia.org/resource/Régulateur_RST","http://dbpedia.org/ontology/wikiPageRevisionID",177383400
"http://fr.dbpedia.org/resource/Régulateur_RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybernétique"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commande_optimale"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_programmable_industriel"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automatisme"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commande_LQG"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulation"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automatique"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commande_prédictive"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wiley_&_Sons"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=u2jwdOukjuIC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://dbpedia.org/ontology/wikiPageLength",2453
"http://fr.dbpedia.org/resource/Régulateur_RST","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automatisme"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régulateur_RST?oldid=177383400&ns=0"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=u2jwdOukjuIC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/nom","Bourlès"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/pagesTotales",544
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/titre","Linear Systems"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/John_Wiley_&_Sons"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Régulateur_RST"
"http://fr.dbpedia.org/resource/Régulateur_RST","http://dbpedia.org/ontology/abstract","Un régulateur RST est un organe de contrôle à trois degrés de liberté permettant d’effectuer une régulation en boucle fermée d’un système industriel (voir automatique). Parler de régulateur RST, c'est avant tout parler de structure de régulateur. La structure RST est la structure de régulateur linéaire la plus générale. Les régulateurs RST multivariables sont assez complexes à appréhender, et plus encore à synthétiser (dans le contexte multivariable, il est donc préférable, d'un point de vue pratique, de se placer dans le cadre du formalisme d'état, plutôt que dans celui du « formalisme polynomial » du régulateur RST). Les régulateurs RST sont couramment utilisés dans les systèmes de commande, le plus souvent numériques, car, dans le contexte monovariable, ce sont les régulateurs qui offrent la plus grande souplesse d'utilisation. Ce type de correcteur peut être obtenu dans le formalisme du temps continu ou dans celui du temps discret. Plus les calculateurs deviennent rapides, plus c'est le formalisme continu qui devient pertinent. Le sigle RST vient du nom des 3 polynômes devant être déterminés afin d'obtenir une commande efficace.La synthèse de ce type de correcteur peut s'effectuer par placement de pôles (mais, comme on l'a dit plus haut, tout régulateur linéaire est de type RST : c'est le cas, par exemple, des régulateurs LQG, qui relèvent de la théorie de la commande optimale). Avec un régulateur RST, la dynamique de poursuite et celle de régulation peuvent être différentes, la première étant généralement choisie plus rapide que le seconde, ce qui fait un des gros avantages de ce type de correcteur."
