"subject","predicate","object"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://www.w3.org/2000/01/rdf-schema#label","Population carcérale en France"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient diverses statistiques sur la population carcérale en France. En France, la population carcérale est placée sous la responsabilité du ministère de la Justice.(
Pour un article plus général, voir Prison en France. )"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398023"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2dw3"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageID",3803264
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",188500883
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:extranéité"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evolution_de_l'activite_carcérale_en_France_-_97_-_08.jpg"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Durée_moyenne_de_détention_en_France_-_1975_à_2004.png"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_par_population_carcérale"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apatride"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_en_France"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Population_carcérale_par_tranche_d'âge_en_France_-_2003.jpg"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_en_Europe"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casanova_Agamemnon"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prison_en_France"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Larrivé"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Guigou"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gateaux"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_commun"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justice_en_France"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_conditionnelle"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placement_sous_surveillance_électronique_en_France"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216201101/www.justice.gouv.fr/chiffres/chiffres.htm"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justice.gouv.fr/prison-et-reinsertion-10036/les-chiffres-clefs-10041/"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://dbpedia.org/ontology/wikiPageLength",20204
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prison_en_France"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Justice_en_France"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Administration_pénitentiaire_en_France"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Population_carcérale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
