"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Élection à la direction du Parti conservateur britannique de 2016"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年イギリス保守党党首選挙"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年英國保守黨黨魁選舉"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Elezioni primarie del Partito Conservatore del 2016"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","L'élection à la direction du Parti conservateur de 2016 pour élire le nouveau chef du Parti conservateur à la suite de la démission de David Cameron après le référendum sur l'appartenance du Royaume-Uni à l'Union européenne qui a vu l'option du retrait l'emporter. Après le retrait d'Andrea Leadsom le 11 juillet 2016, Theresa May est la dernière candidate en lice et remporte ainsi l'élection. Elle succède à Cameron en tant que Première ministre du Royaume-Uni le 13 juillet suivant, le Parti conservateur disposant d'une majorité de sièges au sein de la Chambre des communes."
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conservative_Party_(UK)_leadership_election,_2016"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_Ketua_Partai_Konservatif_Britania_Raya_2016"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2016_Conservative_Party_leadership_election"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b_2r43vj"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年英國保守黨黨魁選舉"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Conservative_Party_leadership_election"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conservative_Party_(UK)_leadership_election,_2016"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elección_del_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2016"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Conservative_Pairty_(UK)_leadership_election,_2016"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_primarie_del_Partito_Conservatore_del_2016"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24880624"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年イギリス保守党党首選挙"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://dbpedia.org/ontology/wikiPageID",10116130
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",191500838
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_1922"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_grand_chancelier"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uxbridge_and_South_Ruislip"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preseli_Pembrokeshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_sur_l'appartenance_du_Royaume-Uni_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Crabb"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_britannique_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Official_portrait_of_Stephen_Crabb_crop_2.jpg"
