"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2000/01/rdf-schema#label","Йосіока (Ґумма)"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2000/01/rdf-schema#label","Yoshioka"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2000/01/rdf-schema#label","Йосиока"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2000/01/rdf-schema#label","Yoshioka"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2000/01/rdf-schema#comment","Yoshioka (吉岡町, Yoshioka-machi) est un bourg du district de Kitagunma, dans la préfecture de Gunma, au Japon."
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/6000020103454"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=6000020103454"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yoshioka,_Gunma"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉岡町"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ယောရှိအိုခမြို့၊_ဂွန်းမ"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yoshioka,_Gunma"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یوشوکا،_گنما"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1848157/"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요시오카정"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉岡町"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Yoshioka,_Gunma"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йосіока_(Ґумма)"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253237034"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yoshioka"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00372351"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوشیئوکا،_گونما"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154580"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jqdr"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yoshioka_Machi"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshioka"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوشيوكا"
"http://fr.dbpedia.org/resource/Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йосиока"
"http://fr.dbpedia.org/resource/Yoshioka","http://dbpedia.org/ontology/wikiPageID",7783341
"http://fr.dbpedia.org/resource/Yoshioka","http://dbpedia.org/ontology/wikiPageRevisionID",164217982
"http://fr.dbpedia.org/resource/Yoshioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yoshioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Japon)"
"http://fr.dbpedia.org/resource/Yoshioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourg_au_Japon"
"http://fr.dbpedia.org/resource/Yoshioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kitagunma"
"http://fr.dbpedia.org/resource/Yoshioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gunma"
