"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/2000/01/rdf-schema#label","Pont Balthazar"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Balthazar est un pont couvert routier construit en 1932 qui franchit la rivière Yamaska chemin Léger dans le village de Brigham au Québec."
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Balthazar"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20007648"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=239763"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1gcl"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_Balthazar"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396461"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageID",4895126
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageRevisionID",184505110
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brome-Missisquoi"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_couvert_au_Québec"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_treillis"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigham_(Québec)"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Estrie"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1932"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brigham-pont_Balthazar_intérieur.jpg"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_couverts_au_Québec"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montérégie"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_couvert"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Pont_Balthazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
