"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Rosendael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Rosendael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Rosendael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Rosendael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Château_de_Rosendael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Rosendael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Rosendael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Château_de_Rosendael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Rosendael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Rosendael","http://www.w3.org/2000/01/rdf-schema#label","Kasteel Rosendael"
"http://fr.dbpedia.org/resource/Château_de_Rosendael","http://www.w3.org/2000/01/rdf-schema#label","Schloss Rosendael"
"http://fr.dbpedia.org/resource/Château_de_Rosendael","http://www.w3.org/2000/01/rdf-schema#label","Château de Rosendael"
"http://fr.dbpedia.org/resource/Château_de_Rosendael","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Rosendael (ou Kasteel Rosendael en néerl.) est un château médiéval tardif construit par le comte de Gueldre. Il est situé dans le village de Rozendaal près de Velp dans la province néerlandaise de Gueldre aux Pays-Bas. Il fait partie du domaine Rosendael, patrimoine historique national."
"http://fr.dbpedia.org/resource/Château_de_Rosendael","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landgoed_Rosendael"
