"subject","predicate","object"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://www.w3.org/2000/01/rdf-schema#label","Négation des Temples"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://www.w3.org/2000/01/rdf-schema#comment","La négation des Temples est l'assertion niant l’existence des temples de Jérusalem ou leur situation au sommet du mont du Temple."
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k7my3"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temple_denial"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7698514"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyangkalan_Bait_Allah"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageID",9775944
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageRevisionID",191435068
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiducie"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_Mount_Sifting_Project"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naplouse"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophel"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudohistoire"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tabernacle_ou_Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waqf_de_Jérusalem"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Ross"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_du_Temple"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Hérode"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrifice"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sack_of_jerusalem.JPG"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bar-Ilan"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_palestinien"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_Antonia"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporter"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négation_de_la_Shoah"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_affaires_publiques_et_de_l'État"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_du_Rocher"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Arafat"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_de_Camp_David_II"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_Siloé"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antisionisme"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Mazar"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Josèphe"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisionisme"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hazony"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négationnisme"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_(université)"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Salomon"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/wikiPageLength",12703
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négationnisme"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tabernacle_ou_Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antisionisme"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudohistoire"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Négation_des_Temples?oldid=191435068&ns=0"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sack_of_jerusalem.jpg"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sack_of_jerusalem.jpg?width=300"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Négation_des_Temples"
"http://fr.dbpedia.org/resource/Négation_des_Temples","http://dbpedia.org/ontology/abstract","La négation des Temples est l'assertion niant l’existence des temples de Jérusalem ou leur situation au sommet du mont du Temple."
