"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://www.w3.org/2000/01/rdf-schema#label","Hottée de Gargantua"
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://www.w3.org/2000/01/rdf-schema#comment","La Hottée de Gargantua est un chaos rocheux d'une dizaine de mètres de hauteur aux formes surprenantes (plusieurs rochers ont des allures animales), situé à l'ouest de Laon, sur la commune de Molinchart."
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hottée_de_Gargantua"
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hottée_de_Gargantua"
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Hottée_de_Gargantua"
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gv0n9"
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141220"
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://dbpedia.org/ontology/wikiPageID",6313715
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://dbpedia.org/ontology/wikiPageRevisionID",167659350
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertiaire_(géologie)"
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Molinchart"
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobain_(Aisne)"
"http://fr.dbpedia.org/resource/Hottée_de_Gargantua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
