"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2000/01/rdf-schema#label","Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2000/01/rdf-schema#label","Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2000/01/rdf-schema#label","لينزيرهيدى"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2000/01/rdf-schema#label","Ленцерхайде"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2000/01/rdf-schema#label","Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2000/01/rdf-schema#label","Ленцергайде"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2000/01/rdf-schema#label","Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2000/01/rdf-schema#comment","Lenzerheide (Lai, en romanche) est un village de la commune de Vaz/Obervaz, dans le Canton suisse des Grisons."
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235506995"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2659950/"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ленцергайде"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لينزيرهيدى"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11951444v#about"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lenzerheide_(Graubünden)"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ленцерхајде"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ленцерхайде"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkhs7"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lenzerheide/Lai"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/769149068436465730007"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ленцерхайде"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lenzerheide"
"http://fr.dbpedia.org/resource/Lenzerheide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676017"
"http://fr.dbpedia.org/resource/Lenzerheide","http://dbpedia.org/ontology/wikiPageID",212860
"http://fr.dbpedia.org/resource/Lenzerheide","http://dbpedia.org/ontology/wikiPageRevisionID",190069899
"http://fr.dbpedia.org/resource/Lenzerheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Lenzerheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaz/Obervaz"
"http://fr.dbpedia.org/resource/Lenzerheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/Lenzerheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_compétition_de_biathlon"
"http://fr.dbpedia.org/resource/Lenzerheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valbella"
"http://fr.dbpedia.org/resource/Lenzerheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_montagne_du_Danis"
"http://fr.dbpedia.org/resource/Lenzerheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arosa"
"http://fr.dbpedia.org/resource/Lenzerheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/Lenzerheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1987"
