"subject","predicate","object"
"http://fr.dbpedia.org/resource/Totems_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Totems_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Totems_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Totems_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Totems_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Totems_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Totems_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Totems (série télévisée)"
"http://fr.dbpedia.org/resource/Totems_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Totems (souvent typographié TOTƎMS) est une série télévisée française en huit épisodes de 52 minutes créée par et . La série a nécessité trois réalisateurs : Jérôme Salle, Antoine Blossier et Frédéric Jardin. Produite par Gaumont, la série est diffusée sur Prime Video en France et dans plus de 240 pays et territoires à partir du 18 février 2022. En octobre 2021, Totems fait partie des 10 séries en compétition au festival Canneseries."
"http://fr.dbpedia.org/resource/Totems_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11269180"
"http://fr.dbpedia.org/resource/Totems_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=25856.html?nopub=1"
"http://fr.dbpedia.org/resource/Totems_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046956"
"http://fr.dbpedia.org/resource/Totems_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",14178453
"http://fr.dbpedia.org/resource/Totems_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",191348711
